Item Number,Description,CPT/HCPCS Code,NDC,Quantity,Default Gross Charge,Payer Minimum,Payer Maximum,Discounted Cash Price,Aetna Reimbursement,Amerigroup Reimbursement,Blue Cross Inpatient Reimbursement,Blue Cross Outpatient Reimbursement,Blue Care Network Inpatient Reimbursement,Blue Care Network Outpatient Reimbursement,Blue Choice Reimbursement,Coventry Reimbursement,HAP Reimbursement,McLaren Reimbursement,Connect Care Reimbursement,Molina Reimbursement,Optum Reimbursement,Physicians Health Plan Reimbursement,Three Rivers Reimbursement,Tricare Reimbursement,Tricare-Humana Reimbursement,Tricare-Humana Inpatient Reimbursement,Tricare-Champus Imbursement,Tri West Imbursement,United Healthcare Imbursement
199236,ADMIT & DISCHARGE SAME DAY HIG,99236,,,$375.00 ,$216.55 ,$216.55 ,$216.55 ,$216.55 ,$216.55 ,$216.55 ,N/A,$216.55 ,N/A,$216.55 ,$216.55 ,$216.55 ,$216.55 ,$216.55 ,$216.55 ,$216.55 ,$216.55 ,$216.55 ,$216.55 ,$216.55 ,N/A,$216.55 ,$216.55 ,$216.55 
199241,OFF CONSULT PROBLEM FOCUSED,99241,,,$68.00 ,$68.00 ,$68.00 ,$68.00 ,$68.00 ,$68.00 ,$68.00 ,N/A,$68.00 ,N/A,$68.00 ,$68.00 ,$68.00 ,$68.00 ,$68.00 ,$68.00 ,$68.00 ,$68.00 ,$68.00 ,$68.00 ,$68.00 ,N/A,$68.00 ,$68.00 ,$68.00 
199242,OFF CONSULT EXPANDED PROBLEM,99242,,,$124.00 ,$124.00 ,$124.00 ,$124.00 ,$124.00 ,$124.00 ,$124.00 ,N/A,$124.00 ,N/A,$124.00 ,$124.00 ,$124.00 ,$124.00 ,$124.00 ,$124.00 ,$124.00 ,$124.00 ,$124.00 ,$124.00 ,$124.00 ,N/A,$124.00 ,$124.00 ,$124.00 
199243,OFF CONSULT DETAILED HISTORY,99243,,,$163.00 ,$163.00 ,$163.00 ,$163.00 ,$163.00 ,$163.00 ,$163.00 ,N/A,$163.00 ,N/A,$163.00 ,$163.00 ,$163.00 ,$163.00 ,$163.00 ,$163.00 ,$163.00 ,$163.00 ,$163.00 ,$163.00 ,$163.00 ,N/A,$163.00 ,$163.00 ,$163.00 
199244,OFF CONSULT COMPREHENSIVE,99244,,,$230.00 ,$230.00 ,$230.00 ,$230.00 ,$230.00 ,$230.00 ,$230.00 ,N/A,$230.00 ,N/A,$230.00 ,$230.00 ,$230.00 ,$230.00 ,$230.00 ,$230.00 ,$230.00 ,$230.00 ,$230.00 ,$230.00 ,$230.00 ,N/A,$230.00 ,$230.00 ,$230.00 
199245,OFF CONSULT COMP HISTORY,99245,,,$297.00 ,$297.00 ,$297.00 ,$297.00 ,$297.00 ,$297.00 ,$297.00 ,N/A,$297.00 ,N/A,$297.00 ,$297.00 ,$297.00 ,$297.00 ,$297.00 ,$297.00 ,$297.00 ,$297.00 ,$297.00 ,$297.00 ,$297.00 ,N/A,$297.00 ,$297.00 ,$297.00 
199251,CONSULT H & P 20 MIN,99251,,,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,N/A,$112.00 ,N/A,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,$112.00 ,N/A,$112.00 ,$112.00 ,$112.00 
199252,CONSULT H & P 40 MIN,99252,,,$157.00 ,$157.00 ,$157.00 ,$157.00 ,$157.00 ,$157.00 ,$157.00 ,N/A,$157.00 ,N/A,$157.00 ,$157.00 ,$157.00 ,$157.00 ,$157.00 ,$157.00 ,$157.00 ,$157.00 ,$157.00 ,$157.00 ,$157.00 ,N/A,$157.00 ,$157.00 ,$157.00 
199253,DETAILED HISTORY LOW COMPLEXIT,99253,,,$207.00 ,$207.00 ,$207.00 ,$207.00 ,$207.00 ,$207.00 ,$207.00 ,N/A,$207.00 ,N/A,$207.00 ,$207.00 ,$207.00 ,$207.00 ,$207.00 ,$207.00 ,$207.00 ,$207.00 ,$207.00 ,$207.00 ,$207.00 ,N/A,$207.00 ,$207.00 ,$207.00 
199254,COMP H & P MODERATE 80 MIN,99254,,,$252.00 ,$252.00 ,$252.00 ,$252.00 ,$252.00 ,$252.00 ,$252.00 ,N/A,$252.00 ,N/A,$252.00 ,$252.00 ,$252.00 ,$252.00 ,$252.00 ,$252.00 ,$252.00 ,$252.00 ,$252.00 ,$252.00 ,$252.00 ,N/A,$252.00 ,$252.00 ,$252.00 
199255,COMP H & P HIGH 110 MIN,99255,,,$324.00 ,$324.00 ,$324.00 ,$324.00 ,$324.00 ,$324.00 ,$324.00 ,N/A,$324.00 ,N/A,$324.00 ,$324.00 ,$324.00 ,$324.00 ,$324.00 ,$324.00 ,$324.00 ,$324.00 ,$324.00 ,$324.00 ,$324.00 ,N/A,$324.00 ,$324.00 ,$324.00 
199302,H&P INITIAL VISIT MODERATE,99302,,,$101.00 ,$101.00 ,$101.00 ,$101.00 ,$101.00 ,$101.00 ,$101.00 ,N/A,$101.00 ,N/A,$101.00 ,$101.00 ,$101.00 ,$101.00 ,$101.00 ,$101.00 ,$101.00 ,$101.00 ,$101.00 ,$101.00 ,$101.00 ,N/A,$101.00 ,$101.00 ,$101.00 
199303,H&P INITIAL VISIT HIGH,99303,,,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,N/A,$151.00 ,N/A,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,N/A,$151.00 ,$151.00 ,$151.00 
199305,NH COMP HX MODERATE COMPLEXITY,99305,,,$146.00 ,$128.13 ,$128.13 ,$128.13 ,$128.13 ,$128.13 ,$128.13 ,N/A,$128.13 ,N/A,$128.13 ,$128.13 ,$128.13 ,$128.13 ,$128.13 ,$128.13 ,$128.13 ,$128.13 ,$128.13 ,$128.13 ,$128.13 ,N/A,$128.13 ,$128.13 ,$128.13 
199306,NH COMP HX EXAM HIGH COMPLEXITY,99306,,,$168.00 ,$165.50 ,$165.50 ,$165.50 ,$165.50 ,$165.50 ,$165.50 ,N/A,$165.50 ,N/A,$165.50 ,$165.50 ,$165.50 ,$165.50 ,$165.50 ,$165.50 ,$165.50 ,$165.50 ,$165.50 ,$165.50 ,$165.50 ,N/A,$165.50 ,$165.50 ,$165.50 
199307,NH PROBLEM FOCUSED EXAM STRAIGHT FORWARD,99307,,,$73.00 ,$43.43 ,$43.43 ,$43.43 ,$43.43 ,$43.43 ,$43.43 ,N/A,$43.43 ,N/A,$43.43 ,$43.43 ,$43.43 ,$43.43 ,$43.43 ,$43.43 ,$43.43 ,$43.43 ,$43.43 ,$43.43 ,$43.43 ,N/A,$43.43 ,$43.43 ,$43.43 
199308,NH EXPANDED PROBLEM FOCUSED LOW,99308,,,$101.00 ,$68.19 ,$68.19 ,$68.19 ,$68.19 ,$68.19 ,$68.19 ,N/A,$68.19 ,N/A,$68.19 ,$68.19 ,$68.19 ,$68.19 ,$68.19 ,$68.19 ,$68.19 ,$68.19 ,$68.19 ,$68.19 ,$68.19 ,N/A,$68.19 ,$68.19 ,$68.19 
199309,NH DETAILED/COMP HX EXAM MODERATE,99309,,,$129.00 ,$89.89 ,$89.89 ,$89.89 ,$89.89 ,$89.89 ,$89.89 ,N/A,$89.89 ,N/A,$89.89 ,$89.89 ,$89.89 ,$89.89 ,$89.89 ,$89.89 ,$89.89 ,$89.89 ,$89.89 ,$89.89 ,$89.89 ,N/A,$89.89 ,$89.89 ,$89.89 
199310,NH DETAILED/COMP HX EXAM HIGH COMPLEXITY,99310,,,$163.00 ,$132.76 ,$132.76 ,$132.76 ,$132.76 ,$132.76 ,$132.76 ,N/A,$132.76 ,N/A,$132.76 ,$132.76 ,$132.76 ,$132.76 ,$132.76 ,$132.76 ,$132.76 ,$132.76 ,$132.76 ,$132.76 ,$132.76 ,N/A,$132.76 ,$132.76 ,$132.76 
199316,NH DISCHARGE GREATER THAN 30 MINUTES,99316,,,$112.00 ,$104.24 ,$104.24 ,$104.24 ,$104.24 ,$104.24 ,$104.24 ,N/A,$104.24 ,N/A,$104.24 ,$104.24 ,$104.24 ,$104.24 ,$104.24 ,$104.24 ,$104.24 ,$104.24 ,$104.24 ,$104.24 ,$104.24 ,N/A,$104.24 ,$104.24 ,$104.24 
199361,TEAM CONFERENCE,99361,,,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,N/A,$146.00 ,N/A,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,$146.00 ,N/A,$146.00 ,$146.00 ,$146.00 
199362,TEAM CONFERENCE 60 MIN,99362,,,$163.00 ,$163.00 ,$163.00 ,$163.00 ,$163.00 ,$163.00 ,$163.00 ,N/A,$163.00 ,N/A,$163.00 ,$163.00 ,$163.00 ,$163.00 ,$163.00 ,$163.00 ,$163.00 ,$163.00 ,$163.00 ,$163.00 ,$163.00 ,N/A,$163.00 ,$163.00 ,$163.00 
199400,EKG INTERP & REPORT,93010,,,$21.00 ,$8.48 ,$8.48 ,$8.48 ,$8.48 ,$8.48 ,$8.48 ,N/A,$8.48 ,N/A,$8.48 ,$8.48 ,$8.48 ,$8.48 ,$8.48 ,$8.48 ,$8.48 ,$8.48 ,$8.48 ,$8.48 ,$8.48 ,N/A,$8.48 ,$8.48 ,$8.48 
199401,EKG INTERP & REPORT - 12 LEADS,93000,,,$20.00 ,$16.43 ,$16.43 ,$16.43 ,$16.43 ,$16.43 ,$16.43 ,N/A,$16.43 ,N/A,$16.43 ,$16.43 ,$16.43 ,$16.43 ,$16.43 ,$16.43 ,$16.43 ,$16.43 ,$16.43 ,$16.43 ,$16.43 ,N/A,$16.43 ,$16.43 ,$16.43 
299238,DAY OF DISCHARGE EXAM 30 MIN,99238,,,$112.00 ,$72.22 ,$72.22 ,$72.22 ,$72.22 ,$72.22 ,$72.22 ,N/A,$72.22 ,N/A,$72.22 ,$72.22 ,$72.22 ,$72.22 ,$72.22 ,$72.22 ,$72.22 ,$72.22 ,$72.22 ,$72.22 ,$72.22 ,N/A,$72.22 ,$72.22 ,$72.22 
490785,INTERACTIVE COMPLEXITY ADD ON NP,90785,,,$21.00 ,$15.24 ,$15.24 ,$15.24 ,$15.24 ,$15.24 ,$15.24 ,N/A,$15.24 ,N/A,$15.24 ,$15.24 ,$15.24 ,$15.24 ,$15.24 ,$15.24 ,$15.24 ,$15.24 ,$15.24 ,$15.24 ,$15.24 ,N/A,$15.24 ,$15.24 ,$15.24 
490791,INITIAL EVALUATION NP,90791,,,$191.00 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$134.77 ,$142.61 ,$92.70 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$99.83 ,$142.61 ,$142.61 ,$142.61 
490792,INITIAL EVALUATION W MEDICAL SVCS NP,90792,,,$246.00 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$148.91 ,$157.58 ,$102.43 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$110.31 ,$157.58 ,$157.58 ,$157.58 
490832,PSYCHOTHERAPY 30 MIN NP,90832,,,$106.00 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$66.00 ,$69.84 ,$45.40 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$48.89 ,$69.84 ,$69.84 ,$69.84 
490834,PSYCHOTHERAPY 45 MIN NP,90834,,,$129.00 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$87.79 ,$92.90 ,$60.39 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$65.03 ,$92.90 ,$92.90 ,$92.90 
499202,NEW PATIENT OFC VISIT 20 MIN NP,99202,,,$87.00 ,$73.79 ,$73.79 ,$73.79 ,$73.79 ,$73.79 ,$73.79 ,$69.73 ,$73.79 ,$47.96 ,$73.79 ,$73.79 ,$73.79 ,$73.79 ,$73.79 ,$73.79 ,$73.79 ,$73.79 ,$73.79 ,$73.79 ,$73.79 ,$51.65 ,$73.79 ,$73.79 ,$73.79 
499203,NEW PATIENT OFC VISIT 30 MIN NP,99203,,,$137.00 ,$104.81 ,$104.81 ,$104.81 ,$104.81 ,$104.81 ,$104.81 ,$99.05 ,$104.81 ,$68.13 ,$104.81 ,$104.81 ,$104.81 ,$104.81 ,$104.81 ,$104.81 ,$104.81 ,$104.81 ,$104.81 ,$104.81 ,$104.81 ,$73.37 ,$104.81 ,$104.81 ,$104.81 
499204,NEW PATIENT OFC VISIT 45 MIN NP,99204,,,$187.00 ,$161.01 ,$161.01 ,$161.01 ,$161.01 ,$161.01 ,$161.01 ,$152.15 ,$161.01 ,$104.66 ,$161.01 ,$161.01 ,$161.01 ,$161.01 ,$161.01 ,$161.01 ,$161.01 ,$161.01 ,$161.01 ,$161.01 ,$161.01 ,$112.71 ,$161.01 ,$161.01 ,$161.01 
499205,NEW PATIENT OFC VISIT 60 MIN NP,99205,,,$237.00 ,$203.75 ,$203.75 ,$203.75 ,$203.75 ,$203.75 ,$203.75 ,$192.54 ,$203.75 ,$132.44 ,$203.75 ,$203.75 ,$203.75 ,$203.75 ,$203.75 ,$203.75 ,$203.75 ,$203.75 ,$203.75 ,$203.75 ,$203.75 ,$142.63 ,$203.75 ,$203.75 ,$203.75 
499214,EVAL AND MANAGEMENT REVIEW 25 MIN,99214,,,$135.00 ,$105.98 ,$105.98 ,$105.98 ,$105.98 ,$105.98 ,$105.98 ,$100.15 ,$105.98 ,$68.89 ,$105.98 ,$105.98 ,$105.98 ,$105.98 ,$105.98 ,$105.98 ,$105.98 ,$105.98 ,$105.98 ,$105.98 ,$105.98 ,$74.19 ,$105.98 ,$105.98 ,$105.98 
499215,EVAL AND MANAGEMENT REVIEW 40 MIN NP,99215,,,$179.00 ,$142.65 ,$142.65 ,$142.65 ,$142.65 ,$142.65 ,$142.65 ,$134.80 ,$142.65 ,$92.72 ,$142.65 ,$142.65 ,$142.65 ,$142.65 ,$142.65 ,$142.65 ,$142.65 ,$142.65 ,$142.65 ,$142.65 ,$142.65 ,$99.86 ,$142.65 ,$142.65 ,$142.65 
499233,SUBSEQUENT VISIT HIGH,99233,,,$151.00 ,$103.61 ,$103.61 ,$103.61 ,$103.61 ,$103.61 ,$103.61 ,N/A,$103.61 ,N/A,$103.61 ,$103.61 ,$103.61 ,$103.61 ,$103.61 ,$103.61 ,$103.61 ,$103.61 ,$103.61 ,$103.61 ,$103.61 ,N/A,$103.61 ,$103.61 ,$103.61 
804100,ASSESSMENT DOCTOR/PHD,90791,,,$191.00 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$134.77 ,$142.61 ,$92.70 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$99.83 ,$142.61 ,$142.61 ,$142.61 
804101,PSYCHOTHERAPY HALF THERAPIST,90804,,,$85.00 ,$85.00 ,$85.00 ,$85.00 ,$85.00 ,$85.00 ,$85.00 ,N/A,$85.00 ,N/A,$85.00 ,$85.00 ,$85.00 ,$85.00 ,$85.00 ,$85.00 ,$85.00 ,$85.00 ,$85.00 ,$85.00 ,$85.00 ,N/A,$85.00 ,$85.00 ,$85.00 
804102,PSYCHOTHERAPY HALF DR,90805,,,$106.00 ,$106.00 ,$106.00 ,$106.00 ,$106.00 ,$106.00 ,$106.00 ,N/A,$106.00 ,N/A,$106.00 ,$106.00 ,$106.00 ,$106.00 ,$106.00 ,$106.00 ,$106.00 ,$106.00 ,$106.00 ,$106.00 ,$106.00 ,N/A,$106.00 ,$106.00 ,$106.00 
804103,PSYCHOTHERAPY FULL  TP,90806,,,$106.00 ,$106.00 ,$106.00 ,$106.00 ,$106.00 ,$106.00 ,$106.00 ,N/A,$106.00 ,N/A,$106.00 ,$106.00 ,$106.00 ,$106.00 ,$106.00 ,$106.00 ,$106.00 ,$106.00 ,$106.00 ,$106.00 ,$106.00 ,N/A,$106.00 ,$106.00 ,$106.00 
804104,PSYCHOTHERAPY FULL DR,90807,,,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,N/A,$151.00 ,N/A,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,$151.00 ,N/A,$151.00 ,$151.00 ,$151.00 
804108,FAMILY SESSION DR,90847,,,$163.00 ,$106.02 ,$106.02 ,$106.02 ,$106.02 ,$106.02 ,$106.02 ,$100.19 ,$106.02 ,$68.91 ,$106.02 ,$106.02 ,$106.02 ,$106.02 ,$106.02 ,$106.02 ,$106.02 ,$106.02 ,$106.02 ,$106.02 ,$106.02 ,$74.21 ,$106.02 ,$106.02 ,$106.02 
804111,GROUP PSYCHOTHERAPY,90853,,,$50.00 ,$27.63 ,$27.63 ,$27.63 ,$27.63 ,$27.63 ,$27.63 ,$26.11 ,$27.63 ,$17.96 ,$27.63 ,$27.63 ,$27.63 ,$27.63 ,$27.63 ,$27.63 ,$27.63 ,$27.63 ,$27.63 ,$27.63 ,$27.63 ,$19.34 ,$27.63 ,$27.63 ,$27.63 
804113,COLLATERAL VISIT DR,90887,,,$124.00 ,$124.00 ,$124.00 ,$124.00 ,$124.00 ,$124.00 ,$124.00 ,N/A,$124.00 ,N/A,$124.00 ,$124.00 ,$124.00 ,$124.00 ,$124.00 ,$124.00 ,$124.00 ,$124.00 ,$124.00 ,$124.00 ,$124.00 ,N/A,$124.00 ,$124.00 ,$124.00 
804200,ASSESSMENT DR WITH MED SVCS,90792,,,$246.00 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$148.91 ,$157.58 ,$102.43 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$157.58 ,$110.31 ,$157.58 ,$157.58 ,$157.58 
807919,PSYCHATRIC DIAGNOSTIC EVAL THERAPIST,90791,,,$179.00 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$134.77 ,$142.61 ,$92.70 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$99.83 ,$142.61 ,$142.61 ,$142.61 
808300,HYPNOTHERAPY THERAPIST,90880,,,$132.00 ,$108.70 ,$108.70 ,$108.70 ,$108.70 ,$108.70 ,$108.70 ,N/A,$108.70 ,N/A,$108.70 ,$108.70 ,$108.70 ,$108.70 ,$108.70 ,$108.70 ,$108.70 ,$108.70 ,$108.70 ,$108.70 ,$108.70 ,N/A,$108.70 ,$108.70 ,$108.70 
808329,PSYCHOTHERAPY 30 MIN PT FAMILY THERAPIST,90832,,,$85.00 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$66.00 ,$69.84 ,$45.40 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$69.84 ,$48.89 ,$69.84 ,$69.84 ,$69.84 
808349,PSYCHOTHERAPY 45 MIN PT OR FAM THERAPIS,90834,,,$106.00 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$87.79 ,$92.90 ,$60.39 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$92.90 ,$65.03 ,$92.90 ,$92.90 ,$92.90 
808382,INTERACTIVE COMPLEXITY ADD ON THERAPIST,90785,,,$21.00 ,$15.24 ,$15.24 ,$15.24 ,$15.24 ,$15.24 ,$15.24 ,N/A,$15.24 ,N/A,$15.24 ,$15.24 ,$15.24 ,$15.24 ,$15.24 ,$15.24 ,$15.24 ,$15.24 ,$15.24 ,$15.24 ,$15.24 ,N/A,$15.24 ,$15.24 ,$15.24 
808966,TELEPHONE SVCS 5-10 MIN THERAPIST,98966,,,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,N/A,$16.00 ,N/A,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,N/A,$16.00 ,$16.00 ,$16.00 
808967,TELEPHONE SVCS 11-20 MINTHERAPIST,98967,,,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,N/A,$33.00 ,N/A,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,$33.00 ,N/A,$33.00 ,$33.00 ,$33.00 
808968,TELEPHONE SVCS 21-30 MIN THERAPIST,98968,,,$50.00 ,$50.00 ,$50.00 ,$50.00 ,$50.00 ,$50.00 ,$50.00 ,N/A,$50.00 ,N/A,$50.00 ,$50.00 ,$50.00 ,$50.00 ,$50.00 ,$50.00 ,$50.00 ,$50.00 ,$50.00 ,$50.00 ,$50.00 ,N/A,$50.00 ,$50.00 ,$50.00 
841000,ASSESSMENT THERAPIST,90791,,,$179.00 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$134.77 ,$142.61 ,$92.70 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$142.61 ,$99.83 ,$142.61 ,$142.61 ,$142.61 
